Responsable,Nombre del conjunto,Nombre del recurso,¿De qué es?,¿Tiene datos privados?,Razón por la cual los datos son privados,"¿En qué plataforma, tecnología, programa o sistema se albergan?",Fecha estimada de publicación en datos.gob.mx,Frecuencia con la que actualizan
Administrador Institucional de Datos,Inventario Institucional de Datos de CIAD,Inventario Institucional de Datos de CIAD,Inventario Institucional de Datos de CIAD,Publico,,csv,28/08/2015,anual
Administrador Institucional de Datos,Boletines de CIAD,Productos de Vinculacion de CIAD creado el 2017-03-16 21:02 (3),No. de boletines  por investigador a partir del 2007,Publico,,text/csv,26/04/2018,anual
Administrador Institucional de Datos,Capitulos de Divulgacion,Productos de Vinculacion de CIAD creado el 2017-03-16 21:02 (4),No. de capitulos de divulgacion  por investigador a partir del 2007,Publico,,text/csv,25/04/2018,anual
Administrador Institucional de Datos,Inventario de Bienes Muebles,Administracion de CIAD creado el 2017-03-16 17:57,No. Total de Activos Fijos en el inventario institucional ,Publico,,csv,24/05/2018,anual
Administrador Institucional de Datos,Compilaciones,Productos de Investigacion de CIAD creado el 2017-01-18 00:18 (5),No. de compilaciones por investigador del 2007 al 2017,Publico,,text/csv,25/04/2018,anual
Administrador Institucional de Datos,Plan de Apertura Institucional de CIAD,Plan de Apertura Institucional de CIAD,Plan de Apertura Institucional de CIAD,Publico,,text/csv,25/09/2015,irregular
Administrador Institucional de Datos,Medios masivos de comunicación,Productos de Vinculacion de CIAD creado el 2017-03-16 21:02,No. de medios masivos de comunicacion  por investigador a partir del 2007,Publico,,csv,25/05/2018,anual
Administrador Institucional de Datos,Visitas guiadas,Productos de Vinculacion de CIAD creado el 2017-03-16 21:02 (5),No. de visitas guiadas  por investigador a partir del 2007,Publico,,csv,24/05/2018,anual
Administrador Institucional de Datos,Contratos adjudicados a proveedores 2016,Administracion de CIAD creado el 2017-01-18 00:18,No. Total de contratos adjudicados a proveedores periodo fiscal 2015,Publico,,text/csv,26/05/2018,anual
Administrador Institucional de Datos,Ediciones y Arbitrajes,Productos de Investigacion de CIAD,No. de ediciones y arbitrajes por investigador del 2007 al 2017,Publico,,csv,25/04/2018,anual
Administrador Institucional de Datos,Tesis,Productos de Docencia de CIAD creado el 2017-01-18 00:18,No. de cursos impartidos por investigador del 2007 al 2017,Publico,,text/csv,25/04/2018,anual
Administrador Institucional de Datos,Padron de Becas,Administracion de CIAD,"No. Total de becas activas de estudiantes de licenciatura, servicio social, practicas profesionales y posgrados",Publico,,text/csv,30/04/2018,anual
Administrador Institucional de Datos,Folletos,Productos de Vinculacion de CIAD creado el 2017-03-16 21:02 (6),No. de folletos  por investigador a partir del 2007,Publico,,text/csv,24/05/2018,anual
Administrador Institucional de Datos,Indicadores de Impacto,Productos de Vinculacion de CIAD,No. de indicadores de impacto  por investigador del 2007 al 2017,Publico,,csv,26/04/2018,anual
Administrador Institucional de Datos,Cursos,Productos de Docencia de CIAD creado el 2017-01-18 00:18 (1),No. de cursos impartidos por investigador del 2007 al 2017,Publico,,text/csv,28/04/2017,anual
Administrador Institucional de Datos,Eventos Colectivos,Productos de Investigacion de CIAD creado el 2017-01-18 00:18 (4),No. de articulos y resumenes de memoria de eventos colectivos por investigador del 2007 al 2017,Publico,,csv,25/04/2018,anual
Administrador Institucional de Datos,Practicas y Servicios,Productos de Docencia de CIAD,No. de estudiantes de practicas y servicios  por investigador del 2007 al 2017,Publico,,text/csv,25/04/2018,anual
